name, street, city, state, zip
23rd Street Antique Mall, 3023 NW 23rd St, Oklahoma City, OK, 73107 
All About Antiques, 2625 W Britton Rd, Oklahoma City, OK, 73120 
Ancient of Days Antique Mall Western, 5129 N Western Ave, Oklahoma City, OK, 73118 
Ancient of Days Antique Mapp Cental, 2714 N.W. 10th St., Oklahoma City, OK, 73107
Aj's Auction & Antiques, 2712 NW 10th St, Oklahoma City, OK, 73107 
Another Time Antique Mall, 2830 N.W. 10th St., Oklahoma City, OK, 73107
Antique Art Gallery, 421 NW 23rd St, Oklahoma City, OK, 73103 
Antique & Classic Bumpers, 717 SW 4th St, Oklahoma City, OK, 73109 
Antique Clocks by Mike, 2804 NW 65th St, Oklahoma City, OK, 73116 
Antique Co-Op, 1227 N May Ave, Oklahoma City, OK, 73107 
Apple Orchard Antique Mall, 2921 N.W. 10th St., Oklahoma City, OK, 73107
Architectural Antiques, 1900 Linwood Blvd, Oklahoma City, OK, 73106 
Bare Necessities, 2842 N.W. 10th St., Oklahoma City, OK, 73107
Bradfordd Ink, 2838 W Wilshire Blvd, Oklahoma City, OK, 73116 
Britton Street Mall, 2625 W Britton Rd, Oklahoma City, OK, 73120 
Brownstone Antiques, 4616 N Western Ave, Oklahoma City, OK, 73118 
Buckboard Antiques, 1411 N. May Ave., Oklahoma City, OK, 73107
Carousel Horse Antiques, 1313 N. May Ave., Oklahoma City, OK, 73107
Case of Champions, 1112 N Broadway Ave, Oklahoma City, OK, 73103 
Clyde's Antiques, 2844 N.W. 10th St., Oklahoma City, OK, 73107
Covington Antique Market, 7100 N Western Ave, Oklahoma City, OK, 73116 
Embroidery Creations, 5004 N Cromwell Ave, Oklahoma City, OK, 73112 
Garden Gate Antiques, 1307 N May Ave, Oklahoma City, OK, 73107 
Jody Kerr Antiques & Fine Art, 7908 N Western Ave, Oklahoma City, OK, 73114 
Langhorne Place Antiques, 9115 N Western Ave, Oklahoma City, OK, 73114 
Langsam's Cards & Gifts, 4813 N May Ave, Oklahoma City, OK, 73112 
Legends of The Game, 4717 N May Ave, Oklahoma City, OK, 73112 
Manzo Antiques & Reproductions, 9215 N Western Ave, Oklahoma City, OK, 73114 
Mary's Swap Meet, 7905 NE 23rd St, Oklahoma City, OK, 73141 
May Antique Centre, 1515 N. May Ave., Oklahoma City, OK, 73107
Memory Market, 920 N. May Ave., Oklahoma City, OK, 73107
Mike's Antiques, 2828 N.W. 10th St., Oklahoma City, OK, 73107
Mockingbird Manor Antiques, 4417 N Western Ave, Oklahoma City, OK, 73118 
Notting Hill Antiques, 7200 N Western Ave, Oklahoma City, OK, 73116 
On Deck Sports Card, 1901 NW Expressway, Oklahoma City, OK, 73118 
Orion Country French Antiques, 911 NW 79th St, Oklahoma City, OK, 73114 
Pack Rats, 2712 N.W. 10th St., Oklahoma City, OK, 73107
Raggedy Anne's Market Antiques, 311 S Klein Ave, Oklahoma City, OK, 73108 
Russell Patti Wings of De Sire Salon-Arts & Antiques, 2315 N Hudson Ave, Oklahoma City, OK, 73103 
Sabi LTD, 3703 N Western Ave, Oklahoma City, OK, 73118 
Scottie's Antiques & Collectibles, 7023 SE 15th St, Oklahoma City, OK, 73110 
Select Interiors, 2840 N.W. 10th St., Oklahoma City, OK, 73107
Studio Antiq In, 4408 N Western Ave, Oklahoma City, OK, 73118 
The Antique Hardware Store, 1237 W Main St, Oklahoma City, OK, 73106 
The Antique Lady, 1234 N Western Ave, Oklahoma City, OK, 73106 
The Old Ball Park, 7223 S Western Ave, Oklahoma City, OK, 73139 
The Red Rooster Antique Mall, 305 SW 89th St, Oklahoma City, OK, 73139
Treasures Past, 432 NW 10th St, Oklahoma City, OK, 73103 
Unique Antiques, 2125 N. May Ave., Oklahoma City, OK, 73107
Villa Antique Mall, 3132 W. May Ave., Oklahoma City, OK, 73107
Vintage Stock, 7201 SE 29th St, Oklahoma City, OK, 73110 
White Store Divided, 2501 W Memorial Rd, Oklahoma City, OK, 73134 
Western Trail Trading Post, 9100 N Western Ave, Oklahoma City, OK, 73114 
